OE0001;Doss.;"X Nr";"Nr puce";"Ident. base de données";NOM;Prénom;Né;S;Plage;nc;Départ;Arrivée;Temps;Classer;"Bonification -";"Pénalité +";Commentaire;"Nr club";"Nom club";Ville;Nat;Groupe;Région;"Nr catg.";"Catg. Court";"Catg. Long";"Nr Catg. Inscription";"Catg. d'inscription (court)";"Catg. d'inscription (long)";Ranking;"Points Ranking";Num1;Num2;Num3;Text1;Text2;Text3;"Adr. nom de famille";"Adr. prénom";Rue;Ligne2;CP;"Adr. ville";Tél.;Mobile;Fax;Email;Louée;"Tarif inscription";Payé;Equipe;"Nr circuit";Circuit;km;m;"Postes du circuit"
;;;8418152;45145;BOENNEC;Mahé;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Bleu;Bleu;;Bleu;Bleu;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;7018141;35747;BOENNEC;Mikaël;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;1;"Violet long";"Violet long";1;"Violet long";"Violet long";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8020733;25738;BOURGOIN;Olivier;;H;0;0;;;;0;;;;3502BR;CRCO;;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8090473;33414;BOURMAULT;Vincent;;H;0;0;;;;0;;;;7205PL;"LMA 72";;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1603055;14271;BRANGER;Gilles;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1603054;14270;BRANGER;Joelle;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;"Violet Court";"Violet Court";;"Violet Court";"Violet Court";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;;43453;CABARET;Thomas;;H;0;0;;;;0;;;"Pas de puce";2904BR;"Quimper 29";;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8412047;95;CABON;Hervé;;H;0;0;;;;0;;;;2999BR;INDIVIDUEL;;;;;;"Violet Court";"Violet Court";;"Violet Court";"Violet Court";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8201279;28488;CAILLIBOT;Arnaud;;H;0;0;;;;0;;;;5604BR;"CO Lorient";;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;9000989;28489;CAILLIBOT;Axel;;H;0;0;;;;0;;;;5604BR;"CO Lorient";;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8290396;33229;CHERRIER;Nicolas;;H;0;0;;;;0;;;;2208BR;"SAINT-BRIEUC OR";;;;;;"Violet Court";"Violet Court";;"Violet Court";"Violet Court";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;24207;13887;DANELON;Isabelle;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8324779;37926;DEZORME;Léo;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8099035;26724;DUBOIS;Julie;;D;0;0;;;;0;;;;2209BR;"Dinan CO";;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1000943;20090;DURRMANN;Catherine;;D;0;0;;;;0;;;;2208BR;"SAINT-BRIEUC OR";;;;;;"Violet Court";"Violet Court";;"Violet Court";"Violet Court";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1408220;40936;DUVOLLET;David;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8281283;26600;ENDRESS;Pauline;;D;0;0;;;;0;;;;3502BR;CRCO;;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1601029;41127;FRANGEUL;Malo;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Bleu;Bleu;;Bleu;Bleu;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8002215;17271;FRANGEUL;Olivier;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8009970;6886;FRANTZ;Francoise;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8100472;35519;GASTINEAU;Lydie;;D;0;0;;;;0;;;;7205PL;"LMA 72";;;;;;"Violet Court";"Violet Court";;"Violet Court";"Violet Court";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8418175;38396;GICQUEL;Maël;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;1;"Violet long";"Violet long";1;"Violet long";"Violet long";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8118142;38397;GICQUEL;Sara;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;"Violet Court";"Violet Court";;"Violet Court";"Violet Court";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8191070;29064;GRAFFIN;Denis;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;1;"Violet long";"Violet long";1;"Violet long";"Violet long";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8060500;30884;GRIMAULT;Arthur;;H;0;0;;;;0;;;;8607NA;"Poitiers CO";;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8437763;13393;GRIMAULT;Freddy;;H;0;0;;;;0;;;;8607NA;"Poitiers CO";;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8010151;37768;GRIMAULT;Gaspar;;H;0;0;;;;0;;;;8607NA;"Poitiers CO";;;;;;Bleu;Bleu;;Bleu;Bleu;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1247069;17593;GUELENNOC;Anaïs;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;899020;17592;GUELENNOC;Christine;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;9000964;13036;GUELENNOC;Gilles;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8011058;11369;GUIGNARD;Marie;;D;0;0;;;;0;;;;7205PL;"LMA 72";;;;;;"Violet Court";"Violet Court";;"Violet Court";"Violet Court";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1426017;36268;HAWKINS;Byron;;H;0;0;;;;0;;;;3502BR;CRCO;;;;;1;"Violet long";"Violet long";1;"Violet long";"Violet long";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1280567;9393;JAFFRY;Valerie;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8200678;40253;KRIPPEL;Stéphanie;;D;0;0;;;;0;;;;3502BR;CRCO;;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8241267;19390;"LE CAM";Raphaël;;H;0;0;;;;0;;;;3502BR;CRCO;;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1403463;41797;"LE DEZ";Naomie;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Bleu;Bleu;;Bleu;Bleu;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1403466;39312;"LE GUEN";Marlène;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;"Violet Court";"Violet Court";;"Violet Court";"Violet Court";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;304809;2857;"LE ROUX";Jacques;;H;0;0;;;;0;;;;3502BR;CRCO;;;;;;"Violet Court";"Violet Court";;"Violet Court";"Violet Court";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8418168;23818;"LE TOCQUEC";Julien;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1018141;28519;LEREVEREND-DUVOLLET;Ghislaine;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8225600;34765;MARTIN;Virginie;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;;43315;MOLINARD;Alban;;H;0;0;;;;0;;;"a une boussole mais pas de puce";2904BR;"Quimper 29";;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;;45148;MOLINARD;Arthur;;H;0;0;;;;0;;;"n'a ni puce ni boussole";2904BR;"Quimper 29";;;;;;Vert;Vert;;Vert;Vert;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;;45147;MOLINARD;Ségolène;;D;0;0;;;;0;;;"n'a ni puce ni boussole";2904BR;"Quimper 29";;;;;;Bleu;Bleu;;Bleu;Bleu;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;9190586;42767;MOTTET;Côme;;H;0;0;;;;0;;;;3502BR;CRCO;;;;;;Bleu;Bleu;;Bleu;Bleu;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8190586;20734;MOTTET;Martin;;H;0;0;;;;0;;;;3502BR;CRCO;;;;;1;"Violet long";"Violet long";1;"Violet long";"Violet long";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;7744240;42768;MOTTET;Sabin;;H;0;0;;;;0;;;;3502BR;CRCO;;;;;;Vert;Vert;;Vert;Vert;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8018144;23272;NEDELEC;Jean-René;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8003234;9192;OLIGO;Virginie;;D;0;0;;;;0;;;;5609BR;COPV;;;;;;"Violet Court";"Violet Court";;"Violet Court";"Violet Court";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8118144;27694;PECOURT;Noé;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;1;"Violet long";"Violet long";1;"Violet long";"Violet long";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8180176;34294;PERRAULT;Guillaume;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;1;"Violet long";"Violet long";1;"Violet long";"Violet long";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;2154277;44719;PETITJEAN;Chloé;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Bleu;Bleu;;Bleu;Bleu;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8418160;15380;PETITJEAN;Hervé;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;"Violet Court";"Violet Court";;"Violet Court";"Violet Court";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8170277;42061;PETITJEAN;Mathys;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8099171;19125;PITON;Elisabeth;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;522999;25142;PLOUZENNEC;Guillaume;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;1;"Violet long";"Violet long";1;"Violet long";"Violet long";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8004287;10669;POEDRAS;Daniel;;H;0;0;;;;0;;;;5609BR;COPV;;;;;;"Violet Court";"Violet Court";;"Violet Court";"Violet Court";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8490417;4672;POGU;Emilie;;D;0;0;;;;0;;;"Départ différé si possible avec Nicolas Cherrier pour garde d'enfants.";2208BR;"SAINT-BRIEUC OR";;;;;;"Violet Court";"Violet Court";;"Violet Court";"Violet Court";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8112909;34865;POGU;Margot;;D;0;0;;;;0;;;;2208BR;"SAINT-BRIEUC OR";;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8099175;38073;POIRIER;Anne;;D;0;0;;;;0;;;;3502BR;CRCO;;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8196300;16235;PORRET;Thierry;;H;0;0;;;;0;;;;3502BR;CRCO;;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;7630063;16238;PORRET;Yann;;H;0;0;;;;0;;;;3502BR;CRCO;;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1077809;29439;POTTIER;Mathieu;;H;0;0;;;;0;;;;3502BR;CRCO;;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1418628;40992;RIO;Isabelle;;D;0;0;;;;0;;;;5609BR;COPV;;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;7005018;13414;RIO;Yannick;;H;0;0;;;;0;;;;5609BR;COPV;;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8118143;30069;SOSSON;Aurelien;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;1;"Violet long";"Violet long";1;"Violet long";"Violet long";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8080402;32978;STRID;Nils;;H;0;0;;;;0;;;;8607NA;"Poitiers CO";;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;7820307;44652;THURIOT;Caroline;;D;0;0;;;;0;;;;3502BR;CRCO;;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;35096;44654;THURIOT;Charlotte;;D;0;0;;;;0;;;;3502BR;CRCO;;;;;;Vert;Vert;;Vert;Vert;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8377057;6014;THURIOT;Kévin;;H;0;0;;;;0;;;;3502BR;CRCO;;;;;1;"Violet long";"Violet long";1;"Violet long";"Violet long";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1950207;44653;THURIOT;Lucas;;H;0;0;;;;0;;;;3502BR;CRCO;;;;;;Vert;Vert;;Vert;Vert;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1971826;25230;VOLANT;Sophie;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;"Violet Court";"Violet Court";;"Violet Court";"Violet Court";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1981968;25229;VOLANT;Stéphane;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;1;"Violet long";"Violet long";1;"Violet long";"Violet long";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1828002;25233;VOLANT;Typhaine;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;"Violet Court";"Violet Court";;"Violet Court";"Violet Court";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
